0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-40,-40,-40,-14,-6,0,0,0,0,0,0,0,-29,-13,0,0,-19,-34,-17,0,0,0,0,0,0,0,-16,-29,-23,-16,-13,0,0,0,-15,-15,0,0,0,0,-14,-40,-40,-40,-40,-40,-40
-40,-40,-40,-14,-6,0,0,0,0,0,0,0,-29,-13,0,0,-19,-34,-17,-8,0,0,0,0,0,0,-27,-29,0,0,0,-12,-27,-19,-2,0,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-14,-6,-40,-40,0,0,0,0,0,-29,-13,0,0,0,-34,-17,-22,0,-20,0,0,-40,0,0,0,-8,-29,-17,-12,-27,-8,-8,-40,0,-25,-29,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-6,-40,-40,0,0,0,0,0,-29,-13,0,0,0,-34,-17,-22,0,-6,0,0,0,-19,-16,-24,-8,-5,0,-12,-27,-40,-40,-40,-40,-13,-29,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-11,0,0,0,-17,-40,-40,-15,-23,-5,-3,-40,-27,-16,-9,0,-5,-24,-40,-25,-14,-5,-13,-21,-40,-12,-20,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,0,0,0,-17,-40,-40,-2,0,-23,-25,-40,-27,-40,0,-40,-9,-40,-40,-40,-1,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-11,-8,-40,0,0,0,0,0,-14,-2,0,0,-16,-10,-3,0,0,0,0,0,0,0,-3,0,0,0,-19,-40,0,0,-40,-9,-21,-8,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,0,0,0,-18,-40,-40,-23,-14,-24,0,-21,-14,-40,-3,-40,-40,0,-40,-40,0,-40,-40,-27,0,-27,-13,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,0,-40,0,-40,-5,-27,0,-40,-40,-40,-40,-40,0,-40,-40,-40,0,-40,-40,-7,-40,-27,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,0,0,0,-40,-40,-40,-40,0,-40,0,-40,-40,-40,-40,-40,-40,-7,-40,-16,-40,0,-40,-40,-40,-40,-40,-40,-10,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,0,0,-40,-40,-40,-12,0,-40,0,-40,-40,-21,0,-27,0,-25,-25,-16,-31,0,-40,0,-40,-40,-13,-27,-40,-27,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,0,0,-40,0,-40,0,0,-40,-40,0,0,0,0,-40,-40,0,0,0,0,-25,0,-16,0,-14,0,-10,0,-15,-12,-27,-40,-27,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-14,-6,-40,-40,0,0,0,0,0,-29,-13,0,0,0,-34,-17,-22,-16,-7,-29,-40,-40,-18,0,-18,-29,-29,-40,-40,-27,-8,0,0,0,-25,-29,-40,-40,-40,-40,-40,-40,-40,-40
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-40,-40,-31,-40,-40,-40,-13,0,0,0,0,0,0,0,0,-20,-24,-40,-40,-9,0,-14,0,-31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10,-23,-40,-40,-40,-40,-40,-40,-40
-40,-40,-29,-21,-40,-40,0,0,0,-25,-40,-31,0,-9,-19,-24,-19,-10,-8,0,0,-40,-15,-40,-40,-15,0,0,-17,-27,0,-40,-40,-10,0,0,0,0,0,-13,-40,-40,-40,-40,-40,-40,-40
-40,-40,-29,-21,-40,-40,0,0,0,-25,-40,-40,-40,-40,-40,-13,0,0,0,0,0,-14,-23,-40,-40,-15,0,0,0,0,-9,-40,-40,-10,-40,-40,-40,-40,-40,-13,-40,-40,-40,-40,-40,-40,-40
-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-12,0,0,-11,-40,-40,-40,-12,-13,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-10,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
-40,-15,0,0,0,0,-9,-14,-18,-29,-34,-40,-23,-12,-15,-18,-27,-31,-40,-40,-13,-23,-39,-40,-40,-40,-40,-22,-8,0,0,0,0,0,0,-11,-18,-40,-40,-40,-40,-40,-40,-40,-40,-40,-40
